orientation:,a,b,c,total
integral:,6042.93,1748.99,2971.37,10763.3
water:,1136.07,328.81,558.618,2023.5
2911.020000,0.782163,0.299554,0.442555
2911.990000,0.810053,0.328156,0.512076
2912.950000,0.849687,0.361497,0.567061
2913.910000,0.891724,0.393186,0.576152
2914.880000,0.951638,0.443475,0.620597
2915.840000,1.01935,0.453274,0.674708
2916.810000,1.03895,0.451269,0.708015
2917.770000,1.00348,0.462414,0.669379
2918.740000,0.974969,0.472156,0.642463
2919.700000,0.959935,0.466221,0.646613
2920.660000,0.981118,0.442501,0.605779
2921.630000,0.996744,0.444104,0.611355
2922.590000,0.984298,0.462648,0.649361
2923.560000,0.992925,0.450328,0.605237
2924.520000,1.01234,0.425387,0.566855
2925.480000,1.00186,0.407026,0.62599
2926.450000,0.983126,0.373281,0.631889
2927.410000,0.974121,0.39858,0.597114
2928.380000,0.991543,0.434811,0.630062
2929.340000,1.01059,0.430826,0.681437
2930.300000,1.00706,0.42541,0.661614
2931.270000,1.03508,0.42608,0.684473
2932.230000,1.06433,0.462513,0.701558
2933.200000,1.05801,0.468584,0.727341
2934.160000,1.04921,0.434551,0.717516
2935.130000,1.05259,0.450939,0.677585
2936.090000,1.07644,0.46525,0.688459
2937.050000,1.07973,0.467663,0.698268
2938.020000,1.06802,0.478098,0.718888
2938.980000,1.08746,0.475713,0.726838
2939.950000,1.10069,0.457074,0.732143
2940.910000,1.10353,0.461657,0.746149
2941.880000,1.08444,0.439567,0.733302
2942.840000,1.09651,0.424135,0.730392
2943.800000,1.11181,0.458214,0.724711
2944.770000,1.12839,0.490064,0.708838
2945.730000,1.13679,0.47008,0.681889
2946.700000,1.11753,0.464856,0.664958
2947.660000,1.10991,0.430108,0.720348
2948.630000,1.14678,0.421083,0.788941
2949.590000,1.14709,0.446521,0.800693
2950.550000,1.11763,0.454245,0.761512
2951.520000,1.10882,0.445638,0.793192
2952.480000,1.11904,0.444808,0.811511
2953.450000,1.13788,0.43031,0.766304
2954.410000,1.16236,0.427051,0.790556
2955.380000,1.15836,0.429356,0.784008
2956.340000,1.14266,0.440137,0.763461
2957.300000,1.16168,0.468024,0.771656
2958.270000,1.18522,0.492912,0.800358
2959.230000,1.18099,0.492073,0.833133
2960.200000,1.19121,0.49049,0.869877
2961.160000,1.21978,0.508876,0.864026
2962.120000,1.24903,0.508509,0.866681
2963.090000,1.26489,0.486226,0.877685
2964.050000,1.25575,0.464335,0.861758
2965.020000,1.26179,0.477961,0.838399
2965.980000,1.29404,0.495835,0.814189
2966.950000,1.30099,0.469068,0.863021
2967.910000,1.27844,0.446457,0.889864
2968.880000,1.2512,0.454101,0.882754
2969.840000,1.26076,0.493262,0.873063
2970.800000,1.26803,0.503848,0.883802
2971.770000,1.27069,0.462363,0.908116
2972.730000,1.26822,0.448078,0.907222
2973.700000,1.27071,0.49376,0.889213
2974.660000,1.25474,0.536882,0.854877
2975.620000,1.27094,0.521068,0.898736
2976.590000,1.29297,0.509842,0.946812
2977.550000,1.3047,0.513023,0.941706
2978.520000,1.30381,0.503802,0.91817
2979.480000,1.30949,0.494125,0.916173
2980.450000,1.31069,0.50971,0.904422
2981.410000,1.32075,0.50792,0.910205
2982.370000,1.34475,0.506079,0.95512
2983.340000,1.35323,0.494069,0.974292
2984.300000,1.34779,0.465976,0.981943
2985.270000,1.34486,0.463041,0.999405
2986.230000,1.35923,0.461885,0.983291
2987.200000,1.37645,0.481968,0.930606
2988.160000,1.40034,0.482337,0.935068
2989.120000,1.40483,0.491375,0.969736
2990.090000,1.40886,0.524439,0.981296
2991.050000,1.4138,0.521008,0.988335
2992.020000,1.41265,0.535015,1.01423
2992.980000,1.43325,0.582915,1.03038
2993.950000,1.42639,0.563001,1.03179
2994.910000,1.42025,0.534023,1.06547
2995.870000,1.44873,0.556906,1.08366
2996.840000,1.47693,0.579146,1.0857
2997.800000,1.48209,0.570009,1.09361
2998.770000,1.47211,0.546738,1.07664
2999.730000,1.4619,0.526328,1.05859
3000.700000,1.46999,0.540047,1.06237
3001.660000,1.50414,0.587042,1.07926
3002.620000,1.50604,0.56944,1.10355
3003.590000,1.49459,0.526265,1.13121
3004.550000,1.49816,0.50719,1.12517
3005.520000,1.52005,0.511809,1.09821
3006.480000,1.5473,0.560096,1.10138
3007.440000,1.56613,0.584731,1.14895
3008.410000,1.55445,0.554264,1.19005
3009.370000,1.53946,0.532411,1.14681
3010.340000,1.55968,0.562168,1.10761
3011.300000,1.55266,0.576221,1.08792
3012.260000,1.54513,0.589694,1.11613
3013.230000,1.56997,0.609948,1.19556
3014.190000,1.59593,0.590782,1.20717
3015.160000,1.62274,0.592738,1.174
3016.120000,1.61474,0.605407,1.16689
3017.090000,1.57901,0.593774,1.18819
3018.050000,1.56507,0.563877,1.1906
3019.010000,1.58965,0.566891,1.19388
3019.980000,1.63447,0.601118,1.2112
3020.940000,1.64982,0.606487,1.21161
3021.910000,1.64416,0.601658,1.21377
3022.870000,1.6397,0.616598,1.21446
3023.840000,1.65201,0.600487,1.22163
3024.800000,1.67952,0.568497,1.26287
3025.760000,1.70248,0.562095,1.27062
3026.730000,1.70184,0.619671,1.25913
3027.690000,1.69619,0.616311,1.28841
3028.660000,1.69897,0.591505,1.31109
3029.620000,1.70936,0.618052,1.3074
3030.590000,1.72329,0.641607,1.29173
3031.550000,1.70564,0.640826,1.2919
3032.510000,1.73548,0.662852,1.31352
3033.480000,1.77474,0.667832,1.3182
3034.440000,1.76876,0.661454,1.31255
3035.410000,1.76848,0.660049,1.33535
3036.370000,1.77326,0.641017,1.34379
3037.340000,1.75745,0.6211,1.37278
3038.300000,1.73646,0.617048,1.3853
3039.260000,1.77527,0.641743,1.35943
3040.230000,1.79149,0.631948,1.37393
3041.190000,1.814,0.626767,1.39133
3042.160000,1.82114,0.637126,1.38812
3043.120000,1.82587,0.655577,1.39895
3044.090000,1.81117,0.641968,1.37533
3045.050000,1.82314,0.656722,1.37522
3046.010000,1.83959,0.649667,1.41716
3046.980000,1.84609,0.676345,1.40197
3047.940000,1.83922,0.690127,1.35742
3048.910000,1.83712,0.645226,1.36294
3049.870000,1.83063,0.607838,1.41407
3050.840000,1.82386,0.624359,1.41912
3051.800000,1.85599,0.685317,1.43045
3052.760000,1.87897,0.717477,1.50294
3053.730000,1.89534,0.721346,1.5379
3054.690000,1.94341,0.705804,1.55831
3055.660000,1.94747,0.682942,1.57506
3056.620000,1.96038,0.68358,1.55213
3057.580000,1.9837,0.715143,1.52662
3058.550000,2.00648,0.736013,1.54967
3059.510000,2.027,0.731781,1.60057
3060.480000,2.00914,0.702968,1.611
3061.440000,2.0117,0.702885,1.62955
3062.410000,2.03109,0.68559,1.61226
3063.370000,2.00596,0.686602,1.5935
3064.330000,1.99689,0.691332,1.62506
3065.300000,2.01554,0.689711,1.62416
3066.260000,2.01102,0.653728,1.59876
3067.230000,2.0256,0.668566,1.57969
3068.190000,2.0547,0.748898,1.62162
3069.160000,2.07658,0.768753,1.62883
3070.120000,2.06014,0.737748,1.66748
3071.080000,2.05017,0.739229,1.67994
3072.050000,2.06822,0.718754,1.68013
3073.010000,2.07332,0.700648,1.6881
3073.980000,2.10062,0.741326,1.67956
3074.940000,2.14781,0.776276,1.71412
3075.910000,2.13781,0.766924,1.69127
3076.870000,2.09855,0.757055,1.6704
3077.830000,2.10745,0.776395,1.66425
3078.800000,2.11821,0.743721,1.6811
3079.760000,2.11133,0.712323,1.68971
3080.730000,2.13906,0.720282,1.69436
3081.690000,2.14528,0.721278,1.72985
3082.650000,2.14816,0.724051,1.76415
3083.620000,2.15791,0.728992,1.76668
3084.580000,2.17378,0.704699,1.75594
3085.550000,2.18492,0.701794,1.7744
3086.510000,2.20197,0.73875,1.77037
3087.480000,2.24237,0.755828,1.77028
3088.440000,2.27628,0.787846,1.80638
3089.400000,2.30036,0.82251,1.85825
3090.370000,2.32733,0.858855,1.86531
3091.330000,2.3357,0.86608,1.86232
3092.300000,2.3337,0.836646,1.90531
3093.260000,2.31244,0.816636,1.90608
3094.220000,2.30302,0.812863,1.90911
3095.190000,2.32017,0.821341,1.91468
3096.150000,2.3406,0.820295,1.88779
3097.120000,2.36713,0.843577,1.87519
3098.080000,2.36472,0.885259,1.87718
3099.050000,2.37495,0.905572,1.90572
3100.010000,2.41193,0.88162,1.93966
3100.970000,2.45521,0.905165,1.9289
3101.940000,2.46368,0.932692,1.92607
3102.900000,2.43898,0.891551,1.90732
3103.870000,2.43201,0.851236,1.95648
3104.830000,2.43535,0.838558,2.00322
3105.800000,2.43872,0.837579,2.00755
3106.760000,2.47986,0.862669,2.00021
3107.720000,2.49416,0.893847,2.03297
3108.690000,2.49609,0.923611,2.06549
3109.650000,2.502,0.934996,2.07693
3110.620000,2.51865,0.942775,2.08351
3111.580000,2.53322,0.909384,2.10554
3112.550000,2.54446,0.889463,2.11695
3113.510000,2.54566,0.902976,2.11174
3114.470000,2.55097,0.923464,2.13311
3115.440000,2.56546,0.916371,2.12859
3116.400000,2.57836,0.930132,2.14285
3117.370000,2.61057,0.941393,2.16192
3118.330000,2.62384,0.915418,2.18048
3119.300000,2.63685,0.926288,2.15799
3120.260000,2.66013,0.943797,2.13499
3121.220000,2.69259,0.920417,2.18054
3122.190000,2.71171,0.922837,2.23249
3123.150000,2.68665,0.955221,2.27463
3124.120000,2.68578,0.997679,2.2707
3125.080000,2.69815,1.00113,2.26466
3126.050000,2.69099,0.989284,2.28981
3127.010000,2.68064,1.01777,2.31638
3127.970000,2.66147,1.03317,2.28474
3128.940000,2.69064,1.02026,2.30413
3129.900000,2.7083,1.02873,2.34572
3130.870000,2.7141,1.03032,2.35302
3131.830000,2.73308,0.996768,2.3841
3132.790000,2.71835,1.02029,2.42468
3133.760000,2.73416,1.07198,2.48522
3134.720000,2.76449,1.05476,2.46169
3135.690000,2.7769,1.0333,2.43651
3136.650000,2.76837,1.04001,2.4423
3137.620000,2.77351,1.05989,2.48445
3138.580000,2.76448,1.04611,2.51012
3139.540000,2.75323,1.039,2.49874
3140.510000,2.76305,1.04614,2.51342
3141.470000,2.77483,1.02267,2.53644
3142.440000,2.79348,1.04811,2.57629
3143.400000,2.8174,1.07446,2.61875
3144.360000,2.83162,1.11476,2.63119
3145.330000,2.82496,1.11593,2.65758
3146.290000,2.81528,1.11434,2.70147
3147.260000,2.83298,1.1365,2.72362
3148.220000,2.86893,1.17722,2.75861
3149.190000,2.8867,1.20162,2.79933
3150.150000,2.90455,1.20585,2.83735
3151.110000,2.88928,1.20877,2.85222
3152.080000,2.86875,1.15957,2.84143
3153.040000,2.90387,1.18177,2.86336
3154.010000,2.90822,1.18708,2.87698
3154.970000,2.90357,1.13616,2.85889
3155.940000,2.92873,1.13155,2.88148
3156.900000,2.93679,1.15421,2.90113
3157.860000,2.91245,1.193,2.89865
3158.830000,2.90782,1.20873,2.88083
3159.790000,2.91445,1.21813,2.89891
3160.760000,2.9115,1.18799,2.97255
3161.720000,2.93714,1.17933,3.03567
3162.690000,2.98665,1.21566,3.04756
3163.650000,3.0136,1.25732,3.04659
3164.610000,3.04006,1.2391,3.07794
3165.580000,3.0192,1.20465,3.06679
3166.540000,3.01829,1.22825,3.08551
3167.510000,3.03062,1.25361,3.10226
3168.470000,3.03316,1.25431,3.13442
3169.430000,3.04626,1.26762,3.15631
3170.400000,3.0287,1.30037,3.11057
3171.360000,3.03359,1.2925,3.10394
3172.330000,3.05096,1.26129,3.1036
3173.290000,3.07542,1.29199,3.13865
3174.260000,3.08555,1.32331,3.17624
3175.220000,3.097,1.32656,3.14617
3176.180000,3.10355,1.31231,3.12498
3177.150000,3.12497,1.30053,3.14117
3178.110000,3.16557,1.3147,3.15435
3179.080000,3.16855,1.33722,3.16709
3180.040000,3.1818,1.33678,3.18928
3181.010000,3.24587,1.3359,3.13495
3181.970000,3.2588,1.3305,3.10588
3182.930000,3.20821,1.35536,3.13146
3183.900000,3.2158,1.3953,3.15445
3184.860000,3.23466,1.39317,3.14108
3185.830000,3.26104,1.40906,3.14655
3186.790000,3.30462,1.39092,3.16685
3187.760000,3.32358,1.37598,3.16013
3188.720000,3.34238,1.39722,3.13806
3189.680000,3.34925,1.42425,3.14383
3190.650000,3.36471,1.45181,3.17564
3191.610000,3.40155,1.49366,3.21149
3192.580000,3.43987,1.50892,3.20538
3193.540000,3.46109,1.45065,3.14108
3194.510000,3.48276,1.44992,3.09872
3195.470000,3.50033,1.48604,3.06708
3196.430000,3.49143,1.49464,3.06398
3197.400000,3.50066,1.47455,3.09573
3198.360000,3.5504,1.47756,3.11416
3199.330000,3.58505,1.47851,3.08322
3200.290000,3.60229,1.45918,3.06975
3201.260000,3.6173,1.46562,3.04257
3202.220000,3.64845,1.50406,3.05484
3203.180000,3.66849,1.52605,3.10701
3204.150000,3.69914,1.5654,3.11537
3205.110000,3.75217,1.58308,3.1084
3206.080000,3.78929,1.58997,3.12809
3207.040000,3.80996,1.61981,3.08994
3208.010000,3.83031,1.64642,3.07173
3208.970000,3.82956,1.62901,3.11175
3209.930000,3.86682,1.6409,3.14116
3210.900000,3.95187,1.69326,3.15318
3211.860000,4.00951,1.70648,3.13191
3212.830000,4.01031,1.65738,3.11594
3213.790000,4.00431,1.61378,3.12652
3214.750000,4.0349,1.64163,3.15741
3215.720000,4.05916,1.6378,3.19495
3216.680000,4.09024,1.64127,3.20281
3217.650000,4.15818,1.6476,3.17863
3218.610000,4.21052,1.64141,3.20743
3219.570000,4.24289,1.66674,3.23361
3220.540000,4.29931,1.66339,3.25199
3221.500000,4.33596,1.66132,3.28635
3222.470000,4.329,1.62428,3.30649
3223.430000,4.36254,1.62689,3.32316
3224.400000,4.41075,1.68971,3.3209
3225.360000,4.43961,1.72269,3.34403
3226.320000,4.53214,1.73277,3.40186
3227.290000,4.58062,1.73424,3.48599
3228.250000,4.56696,1.71637,3.56096
3229.220000,4.57302,1.72889,3.52438
3230.180000,4.6026,1.72929,3.52427
3231.150000,4.65589,1.75561,3.55678
3232.110000,4.70577,1.76545,3.55255
3233.070000,4.7252,1.6897,3.57003
3234.040000,4.74047,1.63422,3.64507
3235.000000,4.7903,1.65754,3.71131
3235.970000,4.8042,1.67623,3.73022
3236.930000,4.80225,1.70658,3.75731
3237.900000,4.80472,1.76711,3.77961
3238.860000,4.84817,1.77865,3.83927
3239.820000,4.86852,1.7229,3.86161
3240.790000,4.89416,1.75751,3.91547
3241.750000,4.92385,1.79553,3.96028
3242.720000,4.94152,1.77877,3.99606
3243.680000,4.97433,1.79526,4.07299
3244.650000,4.98714,1.79806,4.09682
3245.610000,4.99472,1.81371,4.15647
3246.570000,5.01428,1.81507,4.24666
3247.540000,5.04173,1.8343,4.30372
3248.500000,5.06969,1.86736,4.37045
3249.470000,5.08092,1.8713,4.44115
3250.430000,5.08978,1.87093,4.50728
3251.390000,5.07477,1.82144,4.54094
3252.360000,5.09321,1.75694,4.58044
3253.320000,5.1282,1.81466,4.57161
3254.290000,5.15138,1.84008,4.61364
3255.250000,5.1644,1.79988,4.69988
3256.220000,5.19318,1.82014,4.70591
3257.180000,5.23861,1.87782,4.73054
3258.140000,5.24012,1.85737,4.76666
3259.110000,5.24772,1.83185,4.7501
3260.070000,5.30112,1.83379,4.758
3261.040000,5.35217,1.85554,4.77496
3262.000000,5.36953,1.8755,4.81566
3262.970000,5.3754,1.94853,4.86235
3263.930000,5.41415,1.96555,4.8948
3264.890000,5.46028,1.93322,4.9247
3265.860000,5.51563,1.941,4.97011
3266.820000,5.57833,1.98673,5.00238
3267.790000,5.63605,2.04419,4.95725
3268.750000,5.67933,2.07888,4.92972
3269.720000,5.73838,2.0577,4.93009
3270.680000,5.78112,2.02772,4.92298
3271.640000,5.82776,2.09362,4.9376
3272.610000,5.89507,2.11765,4.95603
3273.570000,5.92901,2.11477,5.0046
3274.540000,5.98814,2.19606,5.00431
3275.500000,6.09264,2.25525,4.99534
3276.470000,6.18761,2.28297,4.98254
3277.430000,6.26384,2.35154,4.92901
3278.390000,6.34555,2.42779,4.96222
3279.360000,6.42397,2.47939,5.04469
3280.320000,6.52464,2.49351,5.03906
3281.290000,6.65656,2.55623,5.03336
3282.250000,6.78261,2.68536,5.0217
3283.220000,6.86476,2.7426,4.99554
3284.180000,6.94444,2.74299,5.0343
3285.140000,7.07347,2.82026,5.07186
3286.110000,7.25523,2.93251,5.11608
3287.070000,7.42825,3.0538,5.14894
3288.040000,7.57118,3.14607,5.20859
3289.000000,7.71902,3.2014,5.26994
3289.970000,7.86954,3.2768,5.30838
3290.930000,8.00426,3.37989,5.34136
3291.890000,8.1006,3.43199,5.32615
3292.860000,8.25093,3.43303,5.38371
3293.820000,8.4231,3.48276,5.43028
3294.790000,8.52902,3.55295,5.50208
3295.750000,8.6692,3.64439,5.58366
3296.710000,8.84562,3.73803,5.57292
3297.680000,8.93436,3.78995,5.57688
3298.640000,8.93411,3.78956,5.66556
3299.610000,8.94794,3.80575,5.71883
3300.570000,8.95905,3.80915,5.713
3301.530000,8.97087,3.8278,5.70342
3302.500000,8.97427,3.86084,5.73755
3303.460000,8.97047,3.89426,5.80092
3304.430000,8.93358,3.88744,5.84795
3305.390000,8.88103,3.84318,5.81425
3306.360000,8.80306,3.81085,5.79715
3307.320000,8.73909,3.78464,5.81543
3308.280000,8.67773,3.75437,5.82879
3309.250000,8.59491,3.68,5.83151
3310.210000,8.47537,3.56835,5.82518
3311.180000,8.41272,3.53804,5.75852
3312.140000,8.36221,3.55227,5.72035
3313.110000,8.26698,3.5178,5.72183
3314.070000,8.21534,3.47144,5.69245
3315.030000,8.20093,3.38194,5.68266
3316.000000,8.1733,3.3005,5.68126
3316.960000,8.0825,3.25564,5.7084
3317.930000,8.02026,3.26583,5.65136
3318.890000,7.9954,3.26135,5.5923
3319.860000,7.94869,3.20533,5.58372
3320.820000,7.92196,3.19218,5.55884
3321.780000,7.87403,3.14875,5.54086
3322.750000,7.8354,3.16552,5.57301
3323.710000,7.81017,3.15396,5.59529
3324.680000,7.7706,3.10382,5.57647
3325.640000,7.70012,3.07126,5.55236
3326.610000,7.66974,3.03903,5.48845
3327.570000,7.68161,2.95824,5.49187
3328.530000,7.60126,2.91254,5.48789
3329.500000,7.51071,2.91111,5.43223
3330.460000,7.46815,2.88397,5.40797
3331.430000,7.43112,2.86359,5.3606
3332.390000,7.39266,2.82338,5.26395
3333.360000,7.3309,2.81323,5.20363
3334.320000,7.30494,2.81067,5.1819
3335.280000,7.31063,2.78763,5.15889
3336.250000,7.30666,2.79041,5.17772
3337.210000,7.28952,2.82384,5.2027
3338.180000,7.29219,2.83148,5.25409
3339.140000,7.3045,2.80244,5.30817
3340.110000,7.29624,2.76839,5.34054
3341.070000,7.30199,2.78226,5.34211
3342.030000,7.34773,2.82423,5.43857
3343.000000,7.40005,2.88646,5.55952
3343.960000,7.4776,2.93702,5.66237
3344.930000,7.56,2.93443,5.79765
3345.890000,7.69105,2.97307,5.92184
3346.850000,7.87309,3.0497,6.05742
3347.820000,7.98968,3.04696,6.21837
3348.780000,8.1219,3.09278,6.33681
3349.750000,8.22255,3.11045,6.37158
3350.710000,8.29759,3.11166,6.40862
3351.680000,8.37812,3.19004,6.48806
3352.640000,8.40226,3.26995,6.55971
3353.600000,8.42377,3.32903,6.56917
3354.570000,8.41129,3.37396,6.49655
3355.530000,8.40664,3.46668,6.41782
3356.500000,8.36075,3.52341,6.36576
3357.460000,8.28773,3.50034,6.30697
3358.430000,8.2338,3.50052,6.2561
3359.390000,8.23748,3.59085,6.16191
3360.350000,8.235,3.67367,6.0921
3361.320000,8.25715,3.65931,6.08984
3362.280000,8.28267,3.6435,6.09085
3363.250000,8.30232,3.65522,6.06713
3364.210000,8.37641,3.64655,5.97709
3365.180000,8.49553,3.59943,5.88414
3366.140000,8.6411,3.56811,5.86311
3367.100000,8.80634,3.53167,5.86191
3368.070000,8.96641,3.46267,5.81144
3369.030000,9.13266,3.40025,5.7688
3370.000000,9.28022,3.38983,5.78667
3370.960000,9.43945,3.41664,5.81069
3371.920000,9.65144,3.37322,5.79192
3372.890000,9.82035,3.31362,5.78438
3373.850000,9.94711,3.25556,5.81687
3374.820000,10.0428,3.17136,5.78094
3375.780000,10.0713,3.12445,5.71331
3376.750000,10.0168,3.13595,5.70275
3377.710000,9.93266,3.18825,5.69711
3378.670000,9.82648,3.21614,5.73239
3379.640000,9.66899,3.19688,5.7947
3380.600000,9.44854,3.17937,5.81503
3381.570000,9.26574,3.20848,5.86389
3382.530000,9.09709,3.19606,5.89616
3383.490000,8.91527,3.20187,5.94759
3384.460000,8.7971,3.23229,5.96749
3385.420000,8.69658,3.19798,6.05119
3386.390000,8.64635,3.20754,6.17688
3387.350000,8.65982,3.25914,6.28596
3388.320000,8.72304,3.29309,6.39024
3389.280000,8.77631,3.26416,6.42826
3390.240000,8.89269,3.26384,6.51222
3391.210000,9.06203,3.3448,6.58018
3392.170000,9.17011,3.37696,6.62205
3393.140000,9.29979,3.3533,6.69745
3394.100000,9.40703,3.31583,6.74139
3395.070000,9.55224,3.3428,6.79811
3396.030000,9.7381,3.39867,6.88297
3396.990000,9.88654,3.39217,6.99316
3397.960000,9.98831,3.42577,7.07795
3398.920000,10.0375,3.39883,7.13192
3399.890000,10.0397,3.34223,7.12848
3400.850000,10.03,3.31774,7.11973
3401.820000,10.052,3.33111,7.20257
3402.780000,10.0265,3.38291,7.29812
3403.740000,10.0127,3.44994,7.35495
3404.710000,10.0309,3.46637,7.44062
3405.670000,10.0313,3.46117,7.47973
3406.640000,10.0205,3.45581,7.44845
3407.600000,10.0141,3.45768,7.39931
3408.570000,10.0605,3.47762,7.31169
3409.530000,10.0807,3.45604,7.12611
3410.490000,10.0943,3.41915,6.93039
3411.460000,10.0805,3.39542,6.82965
3412.420000,10.0264,3.37695,6.72953
3413.390000,9.99691,3.36846,6.57675
3414.350000,9.97268,3.35545,6.39347
3415.320000,9.8913,3.3443,6.28669
3416.280000,9.74333,3.32533,6.17335
3417.240000,9.63214,3.29372,6.01789
3418.210000,9.56281,3.26692,5.95674
3419.170000,9.5442,3.30008,5.98205
3420.140000,9.52336,3.35998,5.96181
3421.100000,9.50663,3.35215,5.93583
3422.060000,9.53688,3.28535,5.93657
3423.030000,9.57563,3.25227,5.92063
3423.990000,9.58073,3.21007,5.90625
3424.960000,9.61548,3.2468,5.87431
3425.920000,9.69134,3.27439,5.86445
3426.890000,9.75789,3.23799,5.88908
3427.850000,9.82569,3.24566,5.94775
3428.810000,9.88659,3.28778,6.00486
3429.780000,9.92749,3.29742,6.03262
3430.740000,9.95696,3.26082,6.07751
3431.710000,9.99272,3.26892,6.17619
3432.670000,10.0737,3.28693,6.28315
3433.640000,10.1926,3.26595,6.40407
3434.600000,10.2992,3.29862,6.44846
3435.560000,10.4124,3.34771,6.49996
3436.530000,10.5289,3.39318,6.59987
3437.490000,10.6874,3.42326,6.58979
3438.460000,10.9258,3.47889,6.58158
3439.420000,11.229,3.5575,6.63351
3440.390000,11.5934,3.64845,6.71283
3441.350000,12.0329,3.76257,6.80054
3442.310000,12.5293,3.88856,6.95672
3443.280000,13.0874,4.01544,7.096
3444.240000,13.635,4.11349,7.20712
3445.210000,14.2772,4.19285,7.35959
3446.170000,14.9945,4.25746,7.46225
3447.140000,15.6308,4.33314,7.49822
3448.100000,16.2245,4.45987,7.58107
3449.060000,16.761,4.50593,7.64878
3450.030000,17.2571,4.51057,7.62029
3450.990000,17.777,4.58168,7.51911
3451.960000,18.1615,4.56714,7.46141
3452.920000,18.3408,4.45911,7.41578
3453.880000,18.4189,4.34062,7.3568
3454.850000,18.4344,4.25597,7.36012
3455.810000,18.3883,4.22367,7.2885
3456.780000,18.2335,4.11372,7.24477
3457.740000,18.0074,3.97801,7.23845
3458.700000,17.7589,3.88489,7.14009
3459.670000,17.4063,3.84046,7.03388
3460.630000,17.0316,3.81587,6.94308
3461.600000,16.7022,3.72581,6.7995
3462.560000,16.4206,3.70976,6.68309
3463.530000,16.2009,3.73896,6.66921
3464.490000,16.0622,3.75654,6.6304
3465.450000,16.0084,3.76162,6.54773
3466.420000,16.0571,3.76675,6.55383
3467.380000,16.1158,3.80031,6.61627
3468.350000,16.2628,3.83036,6.65853
3469.310000,16.4708,3.87019,6.81794
3470.280000,16.7331,4.00447,6.93139
3471.240000,17.0612,4.17038,6.97391
3472.200000,17.3914,4.30391,7.03806
3473.170000,17.6002,4.39829,7.02685
3474.130000,17.7837,4.39601,6.89414
3475.100000,18.0099,4.41911,6.78964
3476.060000,18.3061,4.52548,6.72306
3477.030000,18.6228,4.64133,6.68938
3477.990000,18.8675,4.69132,6.70295
3478.950000,19.1005,4.68557,6.75691
3479.920000,19.2851,4.67655,6.80715
3480.880000,19.4158,4.6598,6.91616
3481.850000,19.4666,4.61545,6.99345
3482.810000,19.4235,4.5048,7.05596
3483.780000,19.2084,4.3833,7.08817
3484.740000,18.8705,4.21513,7.08486
3485.700000,18.5014,4.10177,7.14913
3486.670000,18.0741,4.00909,7.23153
3487.630000,17.6717,3.93951,7.29769
3488.600000,17.2979,3.9122,7.365
3489.560000,17.0418,3.86839,7.46885
3490.530000,16.974,3.81816,7.69944
3491.490000,17.0051,3.74167,7.93035
3492.450000,17.2155,3.74141,8.17582
3493.420000,17.5214,3.68326,8.52236
3494.380000,17.8689,3.61981,8.98345
3495.350000,18.3167,3.62318,9.46053
3496.310000,18.858,3.65653,9.85934
3497.280000,19.3836,3.66364,10.2427
3498.240000,19.7853,3.61489,10.5697
3499.200000,19.9903,3.58033,10.8393
3500.170000,20.0164,3.60731,10.9861
3501.130000,19.8357,3.6365,11.0087
3502.100000,19.4028,3.64332,10.8974
3503.060000,18.7751,3.6246,10.5931
3504.020000,18.1251,3.69006,10.2737
3504.990000,17.4265,3.76432,9.92986
3505.950000,16.717,3.80109,9.62715
3506.920000,16.0958,3.87034,9.35515
3507.880000,15.5607,3.93213,8.97863
3508.840000,14.9986,3.87973,8.55157
3509.810000,14.4573,3.82454,8.10505
3510.770000,13.9416,3.89426,7.56665
3511.740000,13.4606,3.91946,6.97824
3512.700000,13.1436,3.91607,6.55765
3513.670000,12.9179,3.93022,6.23254
3514.630000,12.7562,3.98455,5.90168
3515.590000,12.6502,4.04958,5.61735
3516.560000,12.6078,4.1795,5.35201
3517.520000,12.6848,4.30358,5.14801
3518.490000,12.8644,4.40801,5.02873
3519.450000,13.0767,4.51808,4.98596
3520.420000,13.3866,4.72141,4.95503
3521.380000,13.8334,4.93897,4.95905
3522.340000,14.3077,5.09833,4.98841
3523.310000,14.8046,5.32067,5.10384
3524.270000,15.2849,5.51026,5.30097
3525.240000,15.6923,5.69576,5.51241
3526.200000,16.0666,5.99206,5.7496
3527.170000,16.3025,6.24429,6.03748
3528.130000,16.3475,6.47158,6.34411
3529.090000,16.35,6.80907,6.51994
3530.060000,16.3263,7.20884,6.70033
3531.020000,16.2979,7.60984,6.90785
3531.990000,16.3012,8.01314,7.02165
3532.950000,16.4145,8.42827,7.09061
3533.920000,16.5915,8.77499,7.16544
3534.880000,16.6768,9.12358,7.07435
3535.840000,16.7181,9.51998,6.88865
3536.810000,16.6817,9.87473,6.8521
3537.770000,16.5384,10.2037,6.88362
3538.740000,16.3094,10.5113,6.96621
3539.700000,16.0098,10.7585,7.04971
3540.660000,15.6953,11.0063,7.08959
3541.630000,15.4665,11.2922,7.09969
3542.590000,15.3233,11.4399,7.14932
3543.560000,15.2853,11.5493,7.27986
3544.520000,15.3397,11.6812,7.36765
3545.490000,15.3715,11.7082,7.29572
3546.450000,15.4472,11.6313,7.2442
3547.410000,15.5961,11.5712,7.29532
3548.380000,15.7552,11.6047,7.37071
3549.340000,15.9344,11.5911,7.50041
3550.310000,16.1216,11.5822,7.59474
3551.270000,16.2964,11.5875,7.65558
